"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Kiko y la mano","Comunicación y Lenguaje,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,
"La Advertencia - podcast","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.,2.1.6. Explicación de las diferentes formas en que se manifiesta la exclusión política.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",
"La atmósfera","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
"La autoestima","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",
"La biodiversidad","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.5. Utilización del sistema binario para clasificar los animales: gran reino, reino, subreino, clase, género, especie, nombre científico y nombre común.",
"La carta de la Tierra","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico",,,
"La ciencia para todos","Ciencias Naturales,Ciencias Naturales y Tecnología","Diversificado,Secundaria,Básico",,,
"La ciencia y la tecnología","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.1. Identificación de los elementos artificiales (satélites, sondas, estaciones, entre otros) en el sistema solar.",
"La contaminación - vivir sin contaminar","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.2. Relación entre contaminación ambiental y la calidad de vida.",
"La contaminación y el deterioro de los recursos naturales","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.1. Identificación de problemas ambientales como producto de la contaminación de la atmósfera.",
"La droga de la devastación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",
"La energía y el ser humano - las máquinas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.2. Relación entre el uso de máquinas y el ahorro de energía en el ser humano.",
"La evolución de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",
"La gestación del ser humano - etapas del embarazo","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.4.5. Relación entre embarazo y gestación.",
"La herencia genética","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.4. Clasificación de los tipos de herencia.",
"La humanidad y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera.",
"La influencia humana","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera.",
"La investigación del universo y los principales instrumentos de observación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.8.1. Descripción de aparatos e instrumentos utilizados por el ser humano en el estudio y exploración espacial.",
"La malnutrición","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",
"La materia y sus propiedades","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"La reforestación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",
"La reproducción humana","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.2. Descripción de la estructura del aparato reproductor femenino: ovarios, trompas de falopio y sus conductos, útero y vagina.",
"La salud se entrena","Ciencias Naturales y Tecnología",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal.",
"La sexualidad y la ética","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.2.2. Identificación de las implicaciones y conductas éticas de la sexualidad humana.",
"La vida secreta de los suelos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",
"Las Claves de Fuerza y Movimiento","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",
"Las drogas - ¿qué le pasa a nuestro cuerpo?","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.6. Categorización de los distintos tipos de droga.",
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.5. Relación entre drogadicción y drogodependencia.",
"Las epidemias y pandemias en la historia de la humanidad","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.4.3. Descripción de las características de pandemias pasadas, actuales y las que amenazan su comunidad y región.",
"Las historias - antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Diversificado,Secundaria,Básico",,,
"Las letras después de Asturias","Lengua y Literatura","Diversificado,Básico",,,
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.2. Descripción del papel de los genes en la determinación de las características hereditarias.",
Leer.es,"Comunicación y Lenguaje","Primaria,Diversificado,Básico,Inicial",,,
Legible,"Comunicación y Lenguaje","Primaria,Preprimaria",,,
Lexile,"Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Limpiando el lago de Amatitlán","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.4. Identificación de las acciones que protegen y conservan el ambiente.",
"Lo invitamos a ver las moléculas","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.4. Utilización de tecnología para la elaboración de modelos de moléculas.",
"Locomoción animal","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",
"Los cloroplastos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.",
"Los microorganismos - ciencias naturales","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.5.3. Descripción de las características generales de las bacterias.",
"Manual de tabaquismo para niños","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.2. Demostración de respeto por los derechos del no fumador.",
"Manual sobre las cinco claves para la inocuidad de los alimentos","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.8. Relación entre nutrición y sanidad animal y vegetal.",
"Mapa interactivo de la atmósfera","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
"Material didáctico para multiplicadores de sensibilización en medio ambiente","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.",
"Medio ambiente - Better Life Index","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.",
"Megalibros y rotafolios para la enseñanza de la lectoescritura","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","Primaria 1er grado,Preprimaria 6 años","4. Utiliza la lectura para recrearse y asimilar información.,5. Se expresa por escrito utilizando los trazos de las letras y los signos de puntuación.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,
"Mejoras en la salud y la alimentación","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",
"Metodología de la investigación documental","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
"Mi diario de vacunación","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.3. Identificación de vacunas que necesitan refuerzo y su frecuencia.",
"Micromáster en e-Learning - crea actividades y contenidos para la enseñanza virtual",Pedagogía,,,,
"Más de 100 maneras de salvar el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.",
"Módulos de cuidado y bienestar animal","Ciencias Naturales","Primaria,Básico,Básico 2do grado","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","3.6.4. Ciclos de vida de los animales, su protección y bienestar. Cosmovisión entre la relación entre los animales y otras formas de vida.,3.6.5. Ley de protección animal - importancia e implicaciones sociales.",
"Niveles de Organización",,"Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.1. Diferenciación y similitud estructural entre la célula animal y la célula vegetal.",
"Niveles de organización del cuerpo humano","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.1. Utilización de gráficas para explicar la interrelación entre célula, tejido, órgano y sistema.",
"No a la violencia","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.4.2. Identificación de las conductas que generan violencia.",
"Nuestras batallas - sistema Inmunológico","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.4. Demostración de la relación entre vacuna, anticuerpo e inmunidad.",
"Nutrición y salud","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.4. Relación entre nutrición y salud humana.",
"Ojos verdes","Medio Social y Natural",Primaria,,,
"Organizaciones ambientales","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.6. Identificación de las organizaciones ambientalistas y la forma en que contribuyen a la conservación del medio ambiente.",
"Otras formas de vida - bacterias, virus, algas y hongos","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.4. Función de las bacterias en el ciclo de la materia orgánica.",
"Partes y funciones de la célula animal","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.1. Identificación de los organelos de la célula animal.",
"Pasado y presente de las vacunas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.1. Descripción de la importancia de las vacunas",
"Plumaje de las aves","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.2. Diferenciación entre los tipos de alas: emplumadas (aves), membranosas (insectos y mamífero).",
"Por qué biotecnología","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.5. Demostración de la forma en que los organismos vivos se pueden modificar a partir de los cruces genéticos (biotecnología).",
"Problemas Medioambientales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.4. Identificación de acciones que provocan desperdicio o uso innecesario de los recursos naturales: hogar, escuela y comunidad.",
"Problemas ambientales globales","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.1. Identificación de las causas del fenómeno atmosférico llamado Calentamiento Global.",
"Probosque 1","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.2.1. Relación entre el crecimiento poblacional y el crecimiento de la frontera urbana por la eliminación de los bosques y el uso inadecuado de espacios para vivienda.",
"Programa de promoción de la alimentación saludable en la escuela","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.2. Clasificación de los alimentos por su origen (animal, vegetal y mineral).",
"Propiedades de la Materia","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"Propiedades físicas y químicas - laboratorio de química - practica 1","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"Propiedades físicas y químicas - laboratorio de química - práctica 1","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
RZ100arte,"Comunicación y Lenguaje L 1,Expresión Artística","Primaria 1er grado,Preprimaria,Preprimaria 6 años","1. Escucha a su interlocutor o interlocutora demostrando respeto y comprensión del mensaje por medio de gestos y movimientos.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.","1.2.3. Comparación de las características de los personajes que protagonizan los cuentos en las narraciones que escuchan.,1.3.6. Reproducción oral de lo escuchado recitándolo o parafraseándolo.",
"Racismo y Colonialismo: dos caras de la misma moneda","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,
"Recursos naturales","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.1. Ubicación de los recursos naturales existentes en su entorno.",
"Recursos para prevenir y detectar a tiempo el abuso sexual","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Primaria,Básico,Preprimaria",,,
"Red interamericana de educación docente (RIED)","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Pedagogía",,,,
"Reino animal - vertebrados e invertebrados","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.2. Organización de los seres vivos en vertebrados e invertebrados.",
"Relaciones entre organismos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.4. Explicación de las ventajas que tiene para la sobrevivencia la relación llamada Mutualismo",
"Reproducción celular","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.3. Descripción de diferencias y similitudes en la reproducción de las células animal y vegetal.",
"Reproducción de las plantas y ciclo de vida","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.2. Descripción de la forma en que las plantas nacen, crecen, se reproducen y mueren.",
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Sistema reproductor masculino","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.1. Descripción de la estructura del aparato reproductor masculino: glándulas seminíferas, conductos eferentes, glande, entre otros.",
"Sistema solar","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.2. Organización de los planetas en el sistema solar (características de cada uno).",
"Sistemas de reproducción humana","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.1. Descripción de las principales características anatómicas y fisiológicas de la mujer.",
Tabaquismo,"Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Tabla periódica interactiva","Ciencias Naturales,Química","Diversificado,Básico,Básico 1er grado,Diversificado 5to grado,Básico 2do grado","7. Diferencia características y propiedades de la materia y del Universo, desde la perspectiva de la Física y la Química.,5. Describe fenómenos naturales de astronomía, traslación, rotación y movimiento en dos dimensiones, así como los principales procesos de transformación de energía en aplicaciones de la vida cotidiana, con base en principios físicos y químicos.,2. Utiliza información relacionada con la constitución, clasificación y organizaciónde la materia, en la representación de las sustancias químicas presentes en su entorno inmediato.","2.2.1. Descripción de la importancia del uso de la tabla periódica como herramienta en la Química.,2.2.2. Identificación de los nombres y símbolos de los elementos químicos.,2.2.5. Comparación entre los principales modelos de la tabla periódica: de Mendeléiev y Meyer, tabla periódica de Moseley.,2.2.7. Clasificación de los elementos que conforman la tabla periódica.,5.1.2 Clasificación periódica de los elementos.,7.1.4 Elementos químicos. Número atómico, número de masa e isótopos.",
Tablasdemultiplicar.com,Matemáticas,"Primaria,Primaria 2do grado","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","4.9.2. Cálculo de multiplicaciones de dos números que sean menores o iguales a 9.",
"Teoría sobre el origen de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.1. Diferenciación entre creacionismo y expontaneismo.",
"Terminología sobre reducción del riesgo de desastres","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.2.3. Demostración de cómo la investigación científica contribuye a la prevención y reducción de desastres naturales.",
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Tipos de energía","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.1. Descripción de los tipos de energía y la ley general de las mismas.",
"Tipos de fracciones",Matemáticas,"Primaria 4to grado","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",
"Titerenet - Cuentos y obras de teatro para representar","Expresión Artística,Estimulación Artística,Educación Artística","Primaria,Diversificado,Básico,Preprimaria",,,
"Trabajo y energía","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.",
"Tu sistema digestivo","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.",
"Un ser especial - el hombre","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.1. Utilización de gráficas para explicar la interrelación entre célula, tejido, órgano y sistema.",
"Una breve historia sobre los combustibles fósiles","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.4. Relación entre el consumo de energía y el agotamiento de los combustibles naturales.",
"Vacunas - el derecho a la prevención","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.2. Promoción de la vacunación como una forma de prevenir enfermedades.",
"Vacunas gratuitas o a bajo costo","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.3. Relación entre el costo de la vacuna y el costo de la curación de enfermedades.",
"Viaje al interior de la materia","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.1. Explicación de las partes externas del átomo: corona, núcleo.",
"Videoteca Montessori de literatura nacional de Guatemala","Comunicación y Lenguaje,Subárea de Lengua y Literatura - Cuarto Grado,Subárea de Lengua y Literatura - Quinto Grado","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"¡Aprendamos a prevenir los desastres!","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.4. Socialización de las acciones humanas necesarias para contrarrestar el calentamiento global y el efecto invernadero.",
