"Página de recurso interno",Competencia,"Saber declarativo",Grado,"Localización de recurso externo"
"La vida secreta de los suelos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.","Primaria,Primaria 4to grado",
"Las Claves de Fuerza y Movimiento","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.","Primaria,Secundaria,Primaria 4to grado",
"Las adaptaciones de los organismos al ambiente","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.2.2. Demostración de los cambios que sufren los seres vivos por su adaptación al medio ambiente.","Primaria,Primaria 6to grado",
"Las drogas - aquí y ahora","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.7. Descripción de los efectos que el consumo, tenencia y tráfico de drogas ocasiona en el ser humano, familia y sociedad.","Primaria,Secundaria,Primaria 5to grado",
"Las drogas - ¿qué le pasa a nuestro cuerpo?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.6. Categorización de los distintos tipos de droga.","Primaria,Primaria 5to grado",
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.5. Relación entre drogadicción y drogodependencia.","Primaria,Secundaria,Primaria 5to grado",
"Las epidemias y pandemias en la historia de la humanidad","5. Consume alimentos saludables dentro de un entorno limpio.","5.4.3. Descripción de las características de pandemias pasadas, actuales y las que amenazan su comunidad y región.","Primaria,Primaria 5to grado",
"Las hormonas sexuales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.2. Diferenciación entre las glándulas masculinas y las glándulas femeninas por su función.","Primaria,Primaria 6to grado",
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.2. Descripción del papel de los genes en la determinación de las características hereditarias.","Primaria,Secundaria,Primaria 6to grado",
"Las plantas - nutrición y fotosíntesis","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.4.3. Demostración por medios gráficos de la forma como los vegetales realizan el proceso de elaboración de sus alimentos (fotosíntesis)","Primaria,Primaria 5to grado",
"Las vacunas","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.1. Identificación de las vacunas, según la edad del ser humano.","Primaria,Secundaria,Primaria 4to grado",
"Limpiando el lago de Amatitlán","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.4. Identificación de las acciones que protegen y conservan el ambiente.","Primaria,Primaria 6to grado",
"Lo invitamos a ver las moléculas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.4. Utilización de tecnología para la elaboración de modelos de moléculas.","Primaria,Secundaria,Primaria 5to grado",
"Locomoción animal","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.","Primaria,Primaria 4to grado",
"Los 10 fenómenos naturales más increíbles del mundo","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.2.2. Explicación de los fenómenos naturales a partir del conocimiento y la investigación científica.","Primaria,Primaria 6to grado",
"Los 11 sistemas del cuerpo humano","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.5. Demostración de la forma como los sistemas se integran para dar origen seres vivos organicos.","Primaria,Primaria 5to grado",
"Los cloroplastos","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.","Primaria,Primaria 6to grado",
"Los huesos","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.2.2. Función de los huesos en el crecimiento.","Primaria,Primaria 4to grado",
"Los huesos y el calcio","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.1. Reconocimiento de las células que forman los tejidos óseo y cartilaginoso, su elemento principal (calcio) y la importancia en la estructura-función del cuerpo humano y el de algunos animales.","Primaria,Primaria 5to grado",
"Los microorganismos - ciencias naturales","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.5.3. Descripción de las características generales de las bacterias.","Primaria,Primaria 5to grado",
"Los peces","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.3.3. Descripción de la anatomía de los peces: presencia de escamas y aletas, endoesqueleto cartilaginoso, presencia de branquias, ovíparos, acuáticos y otros.",Primaria,
"Los plaguicidas son veneno","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.7.3. Descripción de la importancia e impacto en el ecosistema del uso de plaguicidas, funguicidas, insecticidas, entre otros.","Primaria,Secundaria,Primaria 5to grado",
"Los recursos naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.2. Descripción de cómo los miembros de su comunidad se benefician de los recursos naturales.","Primaria,Primaria 4to grado",
"Los seres vivos – diversidad biológica y ambiental","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.4.1. Comparación de los procesos de reproducción de los animales ovíparos, vivíparos y ovovivíparos (como el ornitorrinco).","Primaria,Primaria 5to grado",
"Los suelos","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.3.3. Importancia de la reforestación para la estabilidad de taludes, conservación de especies animales, ciclo del agua (época lluviosa y época seca), conservación del suelo, y otros.","Primaria,Primaria 6to grado",
"Manual de agricultura urbana",,,"Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Manual de programación Arduino",,,"Primaria,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Básico 2do grado,Básico 3er grado",
"Manual de tabaquismo para niños","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.2. Demostración de respeto por los derechos del no fumador.","Primaria,Primaria 5to grado",
"Manual sobre las cinco claves para la inocuidad de los alimentos","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.8. Relación entre nutrición y sanidad animal y vegetal.","Primaria,Secundaria,Primaria 5to grado",
"Mapa interactivo de la atmósfera","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).","Primaria,Primaria 5to grado",
Materia,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.4. Importancia del átomo en la formación de moléculas.","Primaria,Secundaria,Primaria 4to grado",
"Material del laboratorio","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.1. Utilización de recursos a su alcance (objetos y enseres) en la formación del laboratorio escolar.","Primaria,Secundaria,Primaria 5to grado",
"Material didáctico para multiplicadores de sensibilización en medio ambiente","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.","Primaria,Primaria 5to grado",
"Maternidad saludable","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.3.2. Descripción de comportamientos éticos en la sexualidad femenina: pudor y maternidad responsable.","Primaria,Primaria 6to grado",
"Medio ambiente - Better Life Index","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.","Primaria,Secundaria,Primaria 6to grado",
"Mejoras de la alimentación y la salud","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.1. Práctica de hábitos nutricionales.","Primaria,Primaria 6to grado",
"Mejoras en la salud y la alimentación","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.","Primaria,Primaria 4to grado",
"Metodología de la investigación documental","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.","Primaria,Primaria 6to grado",
"Mi diario de vacunación","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.3. Identificación de vacunas que necesitan refuerzo y su frecuencia.","Primaria,Primaria 5to grado",
"Migración internacional","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.5.3. Relación entre migración e inmigración.","Primaria,Primaria 6to grado",
"Mujeres Guatemaltecas Inspiradoras",,,"Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Mujeres con ciencia",,,"Primaria,Diversificado,Secundaria,Básico",
"Máquinas simples","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.","Primaria,Primaria 4to grado",
"Máquinas y mecanismos","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.","Primaria,Primaria 4to grado",
"Más de 100 maneras de salvar el medio ambiente","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.","Primaria,Secundaria,Primaria 5to grado",
"Método científico","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.4. Formulación de predicciones a partir de la información obtenida durante la observación.","Primaria,Primaria 6to grado",
Naturaleza,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.1. Elaboración de manuales que orientan la forma de conducirse en la naturaleza.","Primaria,Secundaria",
"Niveles de organización del cuerpo humano","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.1. Utilización de gráficas para explicar la interrelación entre célula, tejido, órgano y sistema.","Primaria,Primaria 5to grado",
"No a la violencia","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.4.2. Identificación de las conductas que generan violencia.","Primaria,Secundaria,Primaria 4to grado",
"Normas de seguridad en el laboratorio","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.2. Formulación de las normas que deben observarse al trabajar en el laboratorio escolar.","Primaria,Secundaria,Primaria 5to grado",
"Nos estamos quedando sin agua en el área metropolitana",,,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Nuestras batallas - sistema Inmunológico","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.4. Demostración de la relación entre vacuna, anticuerpo e inmunidad.","Primaria,Primaria 5to grado",
"Nutrición y salud","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.4. Relación entre nutrición y salud humana.","Primaria,Primaria 5to grado",
"Observación sobre el derecho del niño al descanso, esparcimiento juegos y actividades","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.","Primaria,Primaria 4to grado",
"Organizaciones ambientales","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.6. Identificación de las organizaciones ambientalistas y la forma en que contribuyen a la conservación del medio ambiente.","Primaria,Primaria 5to grado",
"Otras formas de vida - bacterias, virus, algas y hongos","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.4. Función de las bacterias en el ciclo de la materia orgánica.","Primaria,Primaria 5to grado",
Ovogénesis,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.1. Diferenciación entre ovogénesis y espermatogénesis.","Primaria,Primaria 6to grado",
"Partes y funciones de la célula animal","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.1. Identificación de los organelos de la célula animal.","Primaria,Primaria 5to grado",
Parásitos,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.6.2. Identificación de los principales parásitos que afectan al ser humano.","Primaria,Secundaria,Primaria 4to grado",
"Pasado y presente de las vacunas","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.1. Descripción de la importancia de las vacunas","Primaria,Primaria 5to grado",
"PhET simulaciones interactivas",,,"Primaria,Diversificado,Básico",
"Plan Ceibal",,,"Primaria,Secundaria",http://www.ceibal.edu.uy/#recursos-juegos
"Plumaje de las aves","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.2. Diferenciación entre los tipos de alas: emplumadas (aves), membranosas (insectos y mamífero).","Primaria,Primaria 4to grado",
"Portal de Medios para la enseñanza de STEM",,,"Primaria,Diversificado,Secundaria,Básico",
"Prevención de infecciones de transmisión sexual (ITS)","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.4.1. Utilización de diversos medios para ilustrar las formas de prevención ante las infecciones de transmisión sexual","Primaria,Primaria 6to grado",
"Problemas Medioambientales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.4. Identificación de acciones que provocan desperdicio o uso innecesario de los recursos naturales: hogar, escuela y comunidad.","Primaria,Secundaria,Primaria 4to grado",
"Problemas ambientales globales","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.1. Identificación de las causas del fenómeno atmosférico llamado Calentamiento Global.","Primaria,Primaria 6to grado",
"Probosque 1","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.2.1. Relación entre el crecimiento poblacional y el crecimiento de la frontera urbana por la eliminación de los bosques y el uso inadecuado de espacios para vivienda.","Primaria,Primaria 6to grado",
"Programa de promoción de la alimentación saludable en la escuela","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.2. Clasificación de los alimentos por su origen (animal, vegetal y mineral).","Primaria,Primaria 5to grado",
"Propiedades de la Materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.","Primaria,Primaria 4to grado",
"Propiedades físicas y químicas - laboratorio de química - practica 1","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.","Primaria,Primaria 5to grado",
"Propiedades físicas y químicas - laboratorio de química - práctica 1","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.","Primaria,Primaria 5to grado",
"Proteger la calidad del medio ambiente - Sección 9","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.","Primaria,Secundaria,Primaria 6to grado",
"Proteger la calidad del medio ambiente - sección 9","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.2.1. Comparación entre un ambiente sano y uno contaminado y su impacto en la calidad de vida del ser humano, los animales y los vegetales.","Primaria,Secundaria,Primaria 5to grado",
"Pérdida de la biodiversidad","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.","Primaria,Primaria 4to grado",
"Qué hacer ante el coronavirus",,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",
RACHEL,,,"Primaria,Secundaria",
Reciclaje,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.5.3. Utilización de diferentes formas para proteger los recursos naturales: La reutilización, el preciclaje (conductas para evitar llegar a reciclar), compostaje y reciclaje.","Primaria,Secundaria,Primaria 4to grado",
"Recursos naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.1. Ubicación de los recursos naturales existentes en su entorno.","Primaria,Primaria 4to grado",
"Reino animal - vertebrados e invertebrados","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.2. Organización de los seres vivos en vertebrados e invertebrados.","Primaria,Primaria 6to grado",
"Relaciones entre organismos","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.4. Explicación de las ventajas que tiene para la sobrevivencia la relación llamada Mutualismo","Primaria,Primaria 6to grado",
"Reproducción celular","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.3. Descripción de diferencias y similitudes en la reproducción de las células animal y vegetal.","Primaria,Primaria 6to grado",
"Reproducción de las plantas y ciclo de vida","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.2. Descripción de la forma en que las plantas nacen, crecen, se reproducen y mueren.","Primaria,Primaria 5to grado",
"Salud Ambiental","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.","Primaria,Secundaria",
"Salud y Enfermedad","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.1. Ubicación de lugares proclives al contagio de enfermedades infecciosas.","Primaria,Secundaria,Primaria 4to grado",
"Science Buddies",,,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Selección natural en Wikipedia",,,"Primaria,Diversificado,Básico",
"Sistema digestivo","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.","Primaria,Primaria 4to grado",
"Sistema digestivo 3D","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.2. Diferenciación entre bolo alimenticio, quimo y quilo.","Primaria,Primaria 4to grado",
"Sistema nervioso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.3. Demostración de la relación entre el sistema nervioso y el sistema circulatorio.","Primaria,Primaria 4to grado",
"Sistema reproductor masculino","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.1. Descripción de la estructura del aparato reproductor masculino: glándulas seminíferas, conductos eferentes, glande, entre otros.","Primaria,Primaria 6to grado",
"Sistema solar","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.2. Organización de los planetas en el sistema solar (características de cada uno).","Primaria,Primaria 5to grado",
"Sistemas de reproducción humana","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.1. Descripción de las principales características anatómicas y fisiológicas de la mujer.","Primaria,Primaria 5to grado",
Tabaquismo,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,"Primaria,Secundaria,Primaria 4to grado",
"Teoría sobre el origen de los seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.1. Diferenciación entre creacionismo y expontaneismo.","Primaria,Secundaria,Primaria 4to grado",
"Terminología sobre reducción del riesgo de desastres","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.2.3. Demostración de cómo la investigación científica contribuye a la prevención y reducción de desastres naturales.","Primaria,Secundaria,Primaria 6to grado",
"Tipos de energía","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.1. Descripción de los tipos de energía y la ley general de las mismas.","Primaria,Primaria 4to grado",
"Tipos de picos","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.3. Diferenciación entre: boca, trompa, pico y hocico.","Primaria,Primaria 4to grado",
"Todo sobre las bacterias","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.5.4. Representación gráfica de los beneficios que para el ser humano tienen las bacterias.","Primaria,Primaria 5to grado",
"Trabajo y energía","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.","Primaria,Primaria 6to grado",
"Tu sistema digestivo","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.1. Identificación de la relación que existe entre el sistema digestivo y el sistema respiratorio.","Primaria,Primaria 4to grado",
"Un ser especial - el hombre","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.1. Utilización de gráficas para explicar la interrelación entre célula, tejido, órgano y sistema.","Primaria,Primaria 5to grado",
"Un viaje nervioso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.2.3. Demostración de la relación entre el sistema nervioso y el sistema circulatorio.","Primaria,Primaria 4to grado",
"Una breve historia sobre los combustibles fósiles","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.2.4. Relación entre el consumo de energía y el agotamiento de los combustibles naturales.","Primaria,Secundaria,Primaria 5to grado",
"Utilización de energía en el organismo","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.1.2. Descripción de la relación entre alimento y energía química.","Primaria,Primaria 6to grado",
"VIH-sida - informarse para prevenir","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.5.2. Ilustración de las diferentes formas en que se puede adquirir la infección (VIH).","Primaria,Primaria 6to grado",
"Vacunas - el derecho a la prevención","5. Consume alimentos saludables dentro de un entorno limpio.","5.2.2. Promoción de la vacunación como una forma de prevenir enfermedades.","Primaria,Primaria 5to grado",
"Vacunas e inmunización","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.3. Relación entre el costo de la vacuna y el costo de la curación de enfermedades.","Primaria,Secundaria,Primaria 4to grado",
"Vacunas gratuitas o a bajo costo","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.3. Relación entre el costo de la vacuna y el costo de la curación de enfermedades.","Primaria,Secundaria,Primaria 4to grado",
"Viaje al interior de la materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.1. Explicación de las partes externas del átomo: corona, núcleo.","Primaria,Primaria 4to grado",
Wikididáctica,,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",
"¡Aprendamos a prevenir los desastres!","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.4. Socialización de las acciones humanas necesarias para contrarrestar el calentamiento global y el efecto invernadero.","Primaria,Primaria 6to grado",
"¿Alcohol en la familia? - una guía para ayudar a toda la familia a recuperarse del alcoholismo","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.4. Reconocimiento de los efectos del consumo de alcohol en la familia y sociedad.","Primaria,Primaria 5to grado",
"¿Cuáles son las diferencias entre el sistema reproductor femenino y masculino?","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.3. Diferenciación de las funciones de los aparatos reproductores masculino y femenino.","Primaria,Primaria 6to grado",
"¿Cómo se forman los huracanes?","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Descripción de la forma como la investigación espacial ha permitido detectar la formación y desarrollo de fenómenos naturales que se relacionan con el aire (huracanes, tornados, ciclones, entre otros).,8.3.1. Ejemplificación de la importancia de los viajes espaciales","Primaria,Primaria 5to grado,Primaria 6to grado",
"¿Para qué sirve la basura?","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.4. Descripción del manejo adecuado e importancia para el reciclaje y el paisaje social y natural de su entorno, de los desechos sólidos y la basura.","Primaria,Primaria 5to grado",
"¿Qué es el calentamiento global?","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.1. Identificación de las causas del fenómeno atmosférico llamado Calentamiento Global.","Primaria,Primaria 6to grado",
"¿Qué es la sangre?","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.2.3. Descripción de los principales componentes del tejido sanguíneo.","Primaria,Primaria 5to grado",
"¿Qué es una galaxia?","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.","Primaria,Primaria 5to grado",
"¿Qué son y cómo actúan las hormonas?","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.5. Ilustración de las principales enfermedades que padece el ser humano como producto de la disfunción glandular.","Primaria,Primaria 6to grado",
"Áreas protegidas (I)","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.5.4. Ubicación, descripción e importancia de las áreas protegidas y las reservas naturales.","Primaria,Primaria 5to grado",
"Áreas protegidas (II)","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.5.4. Ubicación, descripción e importancia de las áreas protegidas y las reservas naturales.","Primaria,Primaria 5to grado",
"Épocas de siembra y cosecha en Guatemala","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.6.1. Demostración con diferentes medios de la secuencia de tareas que se dan en el cultivo de productos agrícolas","Primaria,Primaria 5to grado",
