,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta","Descripción larga",Categorías,PageName
"Publicaciones - datos#_c5e5762bb7f4f056a3588cd64252658e","Protocolo de regreso a clases para directores de centros educativos","14 enero 2021","Protocolo para directores.jpg",No,"Este protocolo tiene como propósito orientar el proceso para el retorno a clases de manera segura. Está dirigido a directores, directoras y Comités Escolares de Gestión de Riesgo de todos los centros educativos del país, en todos los niveles educativos. Presenta los lineamientos administrativos y técnicos para garantizar que el retorno seguro de los estudiantes, docentes, colaboradores y personal que labora en el centro educativo mantenga las medidas de prevención para reducir el riesgo de esparcir la COVID-19 y para generar condiciones que favorezcan el aprendizaje. Se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar.","Tomando en cuenta la importancia de un regreso seguro a los centros educativos, en el marco de los efectos provocados por la pandemia Covid-19, el Ministerio de Educación ha preparado un conjunto de protocolos que reúnen y desarrollan las medidas necesarias para limitar la propagación del virus y permitir el desarrollo de los procesos educativos en los diferentes sectores y niveles en el Sistema Educativo Nacional.

La implementación de los protocolos se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar con la finalidad de articular procesos y esfuerzos para actuar como una red integrada en un marco común de acción en materia de seguridad, salud e higiene. Este documento presenta los lineamientos administrativos y técnicos para garantizar que el retorno seguro de los estudiantes, docentes, colaboradores y personal que labora en el centro educativo, mantenga las medidas de prevención para reducir el riesgo de esparcir la COVID-19 y para generar condiciones que favorezcan el aprendizaje.

Este protocolo tiene como propósito fundamental orientar el proceso en general para el retorno a clases de manera segura. Está dirigido a los directores, directoras y Comités Escolares de Gestión de Riesgo de todos los centros educativos del país, en todos los niveles educativos.",Covid-19,"Publicaciones - datos"
"Publicaciones - datos#_cd11679b67043c15d9ee7de182d6bc1c","Recomendaciones para transporte escolar para centros educativos","13 enero 2021","Portada protocolo de transporte escolar.jpg",No,"Este conjunto de recomendaciones establece los lineamientos técnicos en materia de bioseguridad que debe adoptar el servicio de transporte escolar, para prevenir y mitigar los contagios del virus SARS-CoV-2, de acuerdo con las disposiciones establecidas por el Ministerio de Salud Pública y Asistencia Social. Especifica medidas básicas de prevención a implementar previo a la activación del servicio de transporte escolar, al hacer uso del mismo y al finalizar el trayecto, y acciones generales.","Este conjunto de recomendaciones establece los lineamientos técnicos en materia de bioseguridad que debe adoptar el servicio de transporte escolar, para prevenir y mitigar los contagios del virus SARS-CoV-2, de acuerdo con las disposiciones establecidas por el Ministerio de Salud Pública y Asistencia Social. Especifica medidas básicas de prevención a implementar previo a la activación del servicio de transporte escolar, al hacer uso del mismo y al finalizar el trayecto, y acciones generales.",Covid-19,"Publicaciones - datos"
"Publicaciones - datos#_213c93a6542efcf2fd35b5692f322786","Guía para la gestión del riesgo en centros educativos","8 enero 2021","Guía para la gestión del riesgo en centros educativos 2020 - carátula.png",No,"La Guía para la gestión del riesgo en centros educativos ayuda a: abordar el riesgo de desastres desde una perspectiva integral haciendo énfasis en la prevención y reducción del riesgo; desarrollar capacidades y habilidades para la implementación de acciones de Gestión del Riesgo en el centro educativo; resaltar la importancia de la incorporación de la Gestión del Riesgo en el CNB; incorporar procedimientos y protocolos de actuación en el Plan Escolar de Respuesta; e integrar a los miembros de la comunidad educativa para implementar acciones dentro y fuera del centro educativo para promover la cultura de prevención.","Esta Guía para la gestión del riesgo en centros educativos se enfoca en la necesidad urgente de fortalecer las condiciones de resistencia y resiliencia de la infraestructura educativa, así como del contexto natural y construido que se encuentra cerca de los centros educativos.

Se busca que el documento sea de utilidad para la comunidad educativa y particularmente a los Directores y Directoras de los establecimientos educativos, puesto que ellos como administradores tienen la responsabilidad de velar por y promover la seguridad de la población estudiantil a su cargo y garantizar la continuidad educativa, incluso en situaciones de emergencia o desastre.

La guía ayuda a: abordar el riesgo de desastres desde una perspectiva integral haciendo énfasis en la prevención y reducción del riesgo; desarrollar capacidades y habilidades para la implementación de acciones de Gestión del Riesgo en el centro educativo; resaltar la importancia de la incorporación de la Gestión del Riesgo en el Currículo Nacional Base —CNB—; incorporar procedimientos y protocolos de actuación en el Plan Escolar de Respuesta; e integrar a los miembros de la comunidad educativa para implementar acciones dentro y fuera del centro educativo para promover la cultura de prevención.","Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_5380a9c3e9a3afcb08780788943c436f","Serie Aprendo y enseño","22 julio 2020","Aprendo y enseño - carátula.png",No,"La serie Aprendo y enseño incluye 27 guías de autoaprendizaje para la docencia del Ciclo Básico. Cubre las áreas de Comunicación y Lenguaje, Matemáticas y Ciencias Naturales, así como Desarrollo Positivo Juvenil y Liderazgo y Gestión Educativa.

Cada cuadernillo incluye actividades para desarrollar secuencias didácticas y ejercicios de aplicación y evaluación. Su organización se basa en las competencias e indicadores propuestos en el Currículo Nacional Base para las distintas áreas. Cada cuadernillo contiene actividades que promueven el aprendizaje significativo. La serie presenta una metodología participativa aplicable en las clases y que ayudan a que los estudiantes desarrollen las competencias básicas para la vida.","La serie Aprendo y enseño incluye 27 guías de autoaprendizaje para la docencia del Ciclo Básico. Cubre las áreas de Comunicación y Lenguaje, Matemáticas y Ciencias Naturales, así como Desarrollo Positivo Juvenil y Liderazgo y Gestión Educativa.

Cada cuadernillo incluye actividades para desarrollar secuencias didácticas y ejercicios de aplicación y evaluación. Su organización se basa en las competencias e indicadores propuestos en el Currículo Nacional Base para las distintas áreas. Cada cuadernillo contiene actividades que promueven el aprendizaje significativo. La serie presenta una metodología participativa aplicable en las clases y que ayudan a que los estudiantes desarrollen las competencias básicas para la vida.","Ciencias Naturales; Comunicación y Lenguaje; Matemáticas; Juventud y Género; Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_f7e329dce1e14b46dc4600e2c914c67e","Guía práctica para la elaboración y evaluación del material educativo con pertinencia cultural y lingüística","12 junio 2020","Guía práctica para la elaboración y evaluación del material educativo con pertinencia cultural y lingüística - carátula.png",No,"La '''Guía para la elaboración y evaluación del material educativo con pertinencia cultural y lingüística''' fue elaborada por el Vice Despacho de Educación Bilingüe e Intercultural a través de su Programa de Innovación Metodológica como herramienta orientadora para la elaboración de materiales educativos, principalmente impresos, y su valoración desde la perspectiva de la pertinencia cultural y lingüística.","La '''Guía para la elaboración y evaluación del material educativo con pertinencia cultural y lingüística''' fue elaborada por el Vice Despacho de Educación Bilingüe e Intercultural a través de su Programa de Innovación Metodológica como herramienta orientadora para la elaboración de materiales educativos, principalmente impresos, y su valoración desde la perspectiva de la pertinencia cultural y lingüística. Busca responder a uno de los principales criterios de calidad educativa e interculturalidad emanado de los Acuerdos de Paz, el Diseño de Reforma Educativa, y del Plan Estratégico de Educación 2016-2020 y su programa de innovación metodológica.

La guía se enfoca primero en la caracterización sucinta del término pertinencia, planteando para el efecto las principales variables e indicadores de pertinencia cultural y pertinencia lingüística. En segundo lugar relaciona dichas ideas con el proceso de elaboración de materiales educativos. Un tercer apartado se dedica a la valoración de materiales respecto al tema de la pertinencia.","Ciencias Naturales; Ciencias Naturales y Tecnología; Biología;","Publicaciones - datos"
"Publicaciones - datos#_74e8a67d5b95a567aaf14fc145b9ff3f","Manual de agricultura urbana","6 junio 2020","Manual de agricultura urbana - carátula.png",No,"Más del 60% de la población mundial vive en ciudades. Estas ejercen sobre el entorno natural y nos apartan del contacto con la naturaleza y del trabajo con la tierra. Esta guía aborda los temas de la contaminación ambiental y la soberanía alimentaria a través de la agricultura urbana. Describe técnicas sencillas para iniciarse en la permacultura urbana para la producción de alimentos usando técnicas sostenibles y de bajo impacto ambiental. Incluye capítulos sobre manejo de residuos, compostaje, métodos de cultivo y manejo ecológico de plagas.","En la actualidad más del 60% de la población mundial vive en ciudades. La presión que las ciudades ejercen sobre el entorno natural es enorme, no sólo rompiendo ecosistemas y disminuyendo la diversidad biológica, sino que también impactan negativamente a la Tierra. Esto nos señala la necesidad de buscar alternativas para crear ciudades sostenibles. En la actualidad las grandes ciudades nos apartan del contacto con la naturaleza y del trabajo con la tierra. Un fuerte problema a nivel mundial es el de la alimentación. No porque no alcancen los alimentos, sino porque existe una mala distribución de ellos.

Entonces es preciso preguntarnos, ¿qué podemos hacer de forma individual y/o colectiva, para resolver y contrarrestar la contaminación ambiental y actuar a favor de una soberanía alimentaria? Existen varios caminos y uno de ellos es practicar la agroecología a través de la agricultura urbana con el fin de llegar a la sustentabilidad y a una soberanía alimentaria. Esta guía describe una colección de técnicas sencillas para iniciarse en la permacultura urbana, que aprovecha espacios pequeños para la producción de alimentos usando técnicas sostenibles y de bajo impacto ambiental. Incluye capítulos sobre manejo de residuos, compostaje, métodos de cultivo y manejo ecológico de plagas.","Ciencias Naturales; Ciencias Naturales y Tecnología; Biología;","Publicaciones - datos"
"Publicaciones - datos#_9152a6f692b61428f4b131c92f88da3e","Serie prácticas educativas","30 mayo 2020","Carátula genérica prácticas eficaces.png",No,"Cada número de esta serie publicada por la Academia Internacional de Educación describe 8 a 12 principios educativos que orientan la práctica en el aula, resume la evidencia científica, formula recomendaciones para su aplicación en el aula e incluye una lista de referencias.","Esta serie de cuadernillos es publicada periódicamente por la Academia Internacional de Educación y distribuida por ésta y la Oficina Internacional de Educación. Cada número describe 8 a 12 principios educativos que orientan la práctica en el aula, resume la evidencia de la investigación que los sustenta, formula recomendaciones para su aplicación en el aula e incluye una lista de referencias a la literatura científica.",Recursos,"Publicaciones - datos"
"Publicaciones - datos#_f50ab5884de6d3dd803a88584880e4e2","Guía del maestro para el aprendizaje remoto durante el cierre de la escuela y más allá","14 mayo 2020","Teacher's Guide for Remote Learning - carátula.png",No,"¿Cómo pueden los sistemas educativos nacionales garantizar que todos los estudiantes tengan el mismo acceso a una educación de calidad durante esta crisis sin precedentes? Esta guía para maestros que deben continuar apoyando a sus estudiantes y que pueden involucrarlos en alguna forma de aprendizaje remoto orienta la toma de decisiones para un inicio rápido y la continuidad del aprendizaje, pero no intenta reemplazar ninguna orientación oficial de autoridades del gobierno local.","Más del 91% de la población estudiantil mundial se ha visto afectada por el cierre de escuelas debido a la pandemia de covid-19, según la UNESCO. ¿Cómo pueden los sistemas educativos nacionales garantizar que todos los estudiantes tengan el mismo acceso a una educación de calidad durante esta crisis sin precedentes? Los maestros pueden ayudar a los estudiantes a lidiar con las incertidumbres e involucrarlos para que continúen aprendiendo incluso cuando las operaciones normales de la escuela se ven interrumpidas. Esta guía es para maestros que deben continuar apoyando a sus estudiantes mientras el acceso físico a las escuelas está total o parcialmente restringido y que pueden involucrarlos en alguna forma de aprendizaje remoto. Orienta la toma de decisiones para un inicio rápido y la continuidad del aprendizaje, pero no intenta reemplazar ninguna orientación oficial de autoridades del gobierno local.","Aprendizaje en Línea;","Publicaciones - datos"
"Publicaciones - datos#_e0dbd035f574dcbb5d1288c1d61b9b14","El portafolio del escritor creativo","25 febrero 2020","Portafolio del escritor creativo - carátula.png",No,"Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. El portafolio del escritor creativo incluye los folletos: Escritura y uso del portafolio, El cuento, El guion, La historieta y La poesía.","Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. Es por ello que el Ministerio de Educación, a través de la Dirección General de Evaluación e Investigación Educativa (Digeduca), a partir de los resultados de una investigación sobre destrezas de escritura realizada a estudiantes del Nivel de Educación Media, ha elaborado El portafolio del escritor y El portafolio del escritor creativo como recursos para apoyar el desarrollo de competencias de escritura en el aula. El portafolio del escritor creativo incluye los folletos: Escritura y uso del portafolio, El cuento, El guion, La historieta y La poesía.","Lectura; Comunicación y Lenguaje;","Publicaciones - datos"
"Publicaciones - datos#_32d6267f4e22b6116f30e13113734260","El portafolio del escritor","22 febrero 2020","El portafolio del escritor - carátula horizontal.jpg",No,"Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. El portafolio del escritor incluye los folletos: Escritura y uso del portafolio, La carta y el correo electrónico, El resumen, La noticia, El ensayo, El formulario y El instructivo.","Uno de los objetivos de la educación es la consolidación de habilidades de comunicación escrita (leer y escribir). El docente tiene el reto de formar lectores y escritores autónomos que sean capaces de utilizar la lengua escrita tanto para acceder a nuevos conocimientos y aprender, como para expresarse. Es por ello que el Ministerio de Educación, a través de la Dirección General de Evaluación e Investigación Educativa (Digeduca), a partir de los resultados de una investigación sobre destrezas de escritura realizada a estudiantes del Nivel de Educación Media, ha elaborado El portafolio del escritor y El portafolio del escritor creativo como recursos para apoyar el desarrollo de competencias de escritura en el aula. El portafolio del escritor incluye los folletos: Escritura y uso del portafolio, La carta y el correo electrónico, El resumen, La noticia, El ensayo, El formulario y El instructivo.","Lectura; Comunicación y Lenguaje;","Publicaciones - datos"
"Publicaciones - datos#_0aa93ccdd773af05d944b6c8f831cc42","Guía para el desarrollo de la concreción curricular local","6 febrero 2020","Guía para el desarrollo de la concreción curricular local - carátula.png",No,"El CNB y el CNB por Pueblos, brindan el marco nacional y regional para el desarrollo del currículo. La concreción curricular local, es un proceso que debe ser puesto en marcha por cada escuela. Esta guía ofrece una herramienta práctica a las escuelas para hacerlo considerando los elementos fundamentales del CNB y del CNB por Pueblos, la realización de un diagnóstico de aprendizajes, la priorización de contenidos y la construcción de las mallas curriculares locales, el diseño de secuencias didácticas y la integración de la concreción curricular en el PEI.","El CNB y el CNB por Pueblos, brindan el marco nacional y regional para el desarrollo del currículo. La concreción curricular local, es un proceso que debe ser puesto en marcha por cada escuela. Esta guía ofrece una herramienta práctica a las escuelas para hacerlo.

La guía está organizada en cinco capítulos, que retoman elementos fundamentales del CNB y del CNB por Pueblos (capítulo 1), orientaciones para la realización de un diagnóstico de aprendizajes necesarios para los niños y las niñas (capítulo 2), el proceso de priorización de contenidos y la construcción de las mallas curriculares locales (capítulo 3), el diseño de secuencias didácticas (capítulo 4) y la integración de la concreción curricular en el PEI (capítulo 5).","Liderazgo Pedagógico; Concreción Curricular;","Publicaciones - datos"
"Publicaciones - datos#_2a0908a81ec02e6b95ebd355846a9df9","Guía para promover la transición exitosa de sexto Primaria a primer grado del Ciclo Básico","3 febrero 2020","Guía para promover la transición exitosa de sexto Primaria a primer grado del Ciclo Básico - carátula.png",No,"Guatemala es uno de los países de mayor abandono en el sistema educativo en la transición de sexto primaria al ciclo básico del nivel medio. Esta guía es parte de la estrategia ENTRE del Ministerio de Educación para la prevención del abandono escolar, que focaliza intervenciones en la transición del nivel primario al nivel medio. Contiene la descripción de barreras que enfrentan los estudiantes para continuar sus estudios, recomendaciones para directores y docentes para superar cada barrera, información sobre retornos a la educación, información sobre opciones para seguir estudiando y ejercicios prácticos para desarrollar habilidades socioemocionales que ayuden a los estudiantes a perseverar en la escuela.","Guatemala es uno de los países de mayor abandono en el sistema educativo en la transición de sexto primaria al ciclo básico del nivel medio. Uno de cada tres estudiantes de sexto primaria no se inscribe en el primer grado del ciclo básico. Es de sumo interés para el Ministerio de Educación que los niños, niñas y jóvenes logren trayectorias educativas exitosas. Esta guía es parte de la estrategia ENTRE para la prevención del abandono escolar, que focaliza intervenciones en la transición del nivel primario al nivel medio.

A partir de la implementación del plan piloto con cobertura a nivel nacional se evidenció el impacto de una guía para directores y listados de alumnos en riesgo de abandono en centros educativos con alta proporción de alumnos en riesgo y con alta proporción de alumnas mujeres. La guía original para directores ha sido enriquecida con valoraciones de docentes y directores. La guía contiene la descripción de barreras que enfrentan los estudiantes para continuar sus estudios, recomendaciones prácticas que pueden realizar los directores y docentes para superar cada barrera, información sobre retornos a la educación, bolsas de estudio y becas y opciones para seguir estudiando y ejercicios prácticos para desarrollar habilidades socioemocionales.","Liderazgo Pedagógico; Juventud y Género;","Publicaciones - datos"
"Publicaciones - datos#_686e2baaa8a2565754aa770269582c27","Guía docente de formación ciudadana","28 enero 2020","Guía docente de formación ciudadana - 1ero Básico - carátula.png",No,"<span style=""color:red"">Se ha completado la colección para todos los grados de Secundaria en sus ciclos Básico y Diversificado.</span> Esta guía forma parte de una colección de propuestas para la implementación del área de Formación Ciudadana a partir de las competencias de grado establecidas en el Currículo Nacional Base, y se desarrollan con una metodología coherente con la educación para la ciudadanía del siglo XXI.","Esta guía forma parte de una colección que contiene propuestas para la implementación del área de Formación Ciudadana a partir de las competencias de grado establecidas en el Currículo Nacional Base, y se desarrollan con una metodología coherente con la educación para la ciudadanía del siglo XXI. El área de Formación Ciudadana incluye cinco temáticas que se trabajan en secuencias específicas organizadas en períodos de clase:
# Derechos Humanos
# Diversidad y multiculturalidad
# Democracia
# Memoria histórica y conflicto armado interno 
# Educación para la paz
Su abordaje en las aulas es necesario para orientar la formación hacia una cultura de convivencia pacífica, conocimientos del contexto nacional y de la historia que la precede, así como para conocer los derechos humanos y las formas de ejercerlos.

Este material aporta a la concreción de la reforma educativa y el cumplimiento de los compromisos del Estado. Pero fundamentalmente, permite avanzar hacia una calidad en la educación y calidad de vida; para hacer de Guatemala un país para todos y todas, donde la paz y las oportunidades no dejen a nadie fuera de sus beneficios.","Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_d100f81601db7a05ed1dd1ba3c77a48c","Ejemplos para la aplicación del proceso lector - Ciclo Básico","22 enero 2020","Ejemplos para la aplicación del proceso lector - Ciclo Básico - carátula.png",No,"La comprensión lectora permite utilizar el lenguaje como instrumento para la comunicación oral y escrita, facilita la organización del pensamiento, favorece una mejor comprensión de la realidad y contribuye al manejo de las emociones y de la conducta. Esta colección consta de cincuenta fichas con ejemplos para el desarrollo del proceso lector y el logro de competencias de comprensión lectora en los estudiantes del Ciclo Básico.","La comprensión lectora es básica para la adquisición de aprendizajes cada vez más complejos y se constituye en una necesidad en el desempeño del ser humano en innumerables ámbitos de la vida cotidiana. Leer en forma comprensiva permite utilizar el lenguaje como instrumento para la comunicación oral y escrita, facilita la organización del pensamiento, favorece una mejor comprensión de la realidad y contribuye al manejo de las emociones y de la conducta. Esta colección consta de cincuenta fichas con ejemplos para el desarrollo del proceso lector y el logro de las competencias de la comprensión lectora en los estudiantes del Ciclo Básico. Cada una de las fichas presenta estrategias y técnicas para el desarrollo de los tres momentos necesarios en el proceso lector: antes de leer, durante la lectura y después de leer.",Lectura,"Publicaciones - datos"
"Publicaciones - datos#_6a79b16269782db082a8bf5296b02d3b","Orientaciones para facilitar la inclusión de estudiantes con necesidades educativas especiales asociadas a discapacidad en escuelas multigrado","25 julio 2019","Orientaciones para facilitar la inclusión de estudiantes con necesidades educativas especiales asociadas a discapacidad en escuelas multigrado - portada.jpg",No,"Este material se elaboró para responder a las dudas e inquietudes de la docencia ante la inclusión de estudiantes con necesidades educativas especiales dentro del aula en escuela multigrado. Ofrece una visión general sobre la atención que puede ofrecerse a los mismos por medio de actividades prácticas para su inclusión. Por las características del aula multigrado, en donde se atiende simultáneamente a más de un grado, las actividades que se proponen puede utilizarse también con el resto de estudiantes que no presentan discapacidad.","Este material se elaboró para dar respuesta a las dudas e inquietudes de la docencia ante la inclusión de estudiantes con necesidades educativas especiales dentro del aula en escuela multigrado. Ofrece una visión general sobre la atención que puede ofrecerse a los estudiantes con necesidades educativas especiales por medio de actividades prácticas para su inclusión.

La lectura y aplicación de este material invita a reflexionar sobre el aula multigrado y algunos de sus componentes, como: el gobierno escolar, la biblioteca, los rincones de aprendizaje, las guías de auto-aprendizaje y la participación comunitaria. Ofrece conceptos básicos sobre inclusión, discapacidad y las actividades puntuales que pueden realizarse en el aula en el momento que se presente un estudiante con alguna discapacidad.

Por las características del aula multigrado, en donde se atiende simultáneamente a más de un grado, las actividades que se proponen puede utilizarse también con el resto de estudiantes que no presentan discapacidad.","Necesidades Educativas Especiales","Publicaciones - datos"
"Publicaciones - datos#_f237769f91ea286bfa8abd6f55ae4898","Guía de estrategias para el abordaje de la educación integral en sexualidad y prevención de la violencia en atención a la población con discapacidad intelectual","25 julio 2019","Guía de estrategias para el abordaje de la educación integral en sexualidad y prevención de la violencia en atención a la población con discapacidad intelectual - portada.jpg",No,"Una educación integral en sexualidad y prevención de la violencia adecuada y desde las edades más tempranas, contribuye a que niños, niñas y jóvenes con discapacidad sean capaces de identificar sus derechos, conocer su propio cuerpo, comprender los cambios que experimentan, así como reconocer sus estados de ánimo, manejo de los mismos y aprender a relacionarse con los demás. La presente guía, forma parte de las herramientas didácticas y pedagógicas dirigida a docentes, madres y padres de familia, contiene recomendaciones metodológicas para el abordaje de la Educación Integral en Sexualidad y Prevención de la Violencia en atención a la población con discapacidad intelectual.","Actualmente, aún se considera a las personas con discapacidad como personas asexuadas, eternos niños o seres incapaces de aprender, lo que los deja en situación de vulnerabilidad ante las diferentes formas de violencia. Una educación integral en sexualidad y prevención de la violencia adecuada y desde las edades más tempranas, contribuye a que niños, niñas y jóvenes sean capaces de identificar sus derechos, conocer su propio cuerpo, comprender los cambios que experimentan, así como reconocer sus estados de ánimo, manejo de los mismos y aprender a relacionarse con los demás. Ello permitirá un desarrollo más equilibrado, disponer de mejores elementos para la autoprotección y fundamentalmente, alcanzar sus competencias para una vida plena.

La Dirección General de Educación Especial (DIGEESP) ha diseñado un proceso para la formación de educadores y educadoras que trabajan con la niñez y juventud con discapacidad, en el cual se fortalecen y actualizan sus conocimientos teóricos y metodológicos para el abordaje de las temáticas desde el marco de los derechos humanos y específicos para esta población. La presente guía, forma parte de las herramientas didácticas y pedagógicas dirigida a docentes, madres y padres de familia, contiene recomendaciones metodológicas para el abordaje de la Educación Integral en Sexualidad y Prevención de la Violencia en atención a la población con discapacidad intelectual.","Necesidades Educativas Especiales","Publicaciones - datos"
"Publicaciones - datos#_099e7061a2dca82909b3968208e01b10","Educar para la igualdad","19 julio 2019","Guía para la integración del enfoque de género - portada.jpg",No,"Desarrollar pensamiento crítico acerca de la realidad en la que vivimos es vital para transformarla. La colección Educar para la Igualdad orienta a la construcción de sociedades nuevas, la promoción de la dignidad humana y la protección de las poblaciones en condiciones de vulnerabilidad, que promueve la absoluta intolerancia a la violencia basada en género, el acoso, el abuso, la explotación sexual y la trata de personas. La colección incluye guías orientadoras y módulos de formación para docentes y otros profesionales.","Desarrollar pensamiento crítico acerca de la realidad en la que vivimos es vital para transformarla. La colección Educar para la Igualdad es un esfuerzo orientado a la construcción de sociedades nuevas, la promoción de la dignidad humana y la protección de las poblaciones en condiciones de vulnerabilidad. Es un esfuerzo que promueve la absoluta intolerancia a la violencia basada en género, el acoso, el abuso, la explotación sexual y la trata de personas. Esta colección de herramientas es un insumo significativo que el Proyecto USAID Leer y Aprender entrega a quienes apuestan por una sociedad más justa y equitativa.

La colección incluye guías orientadoras sobre enfoque de género, docencia para educar en igualdad, prevención de conductas con sesgo de género e integración del enfoque de género en programas y proyectos; y módulos de formación para docentes y otros profesionales sobre el marco jurídico sobre igualdad de género y violencia basada en género, conceptos básicos sobre género y violencia basada en género y trata de personas.","Juventud y Género","Publicaciones - datos"
"Publicaciones - datos#_fc1f8aa8def6ceaa635341db6a76eb93","Manual de gobierno escolar del nivel de Educación Media","14 julio 2019","Manual de gobierno escolar del nivel de Educación Media - carátula.png",No,"Este ''Manual de gobierno escolar del nivel de Educación Media'' permite fortalecer el alcance de las Competencias Marco establecidas en el CNB. Incluye temas de crecimiento personal y social que sensibilizan respecto a la participación activa, conceptos básicos para el funcionamiento del Estado y la práctica de una vida política, y presenta los procesos para la elección e implementación de la Junta Electoral Estudiantil y del Gobierno Escolar.","Con la elección e implementación del Gobierno Escolar los estudiantes pueden vivir la democracia participativa y su fortalecimiento afectivo, social y moral por medio de actividades para el bien común. Este ''Manual de gobierno escolar del nivel de Educación Media'' permite fortalecer el alcance de las Competencias Marco establecidas en el CNB, aprovechando para vincularlo con el Proyecto Educativo Institucional -PEI-, el Área de Ciencias Sociales y Formación Ciudadana y otras intervenciones, tales como ''Alcalde por un día''.

El capítulo I trata temas de crecimiento personal y social que ayudan a los estudiantes a autodescubrirse y sensibilizarse respecto a la participación activa en el establecimiento y en su comunidad. El capítulo II aborda conceptos básicos para el funcionamiento del Estado y la práctica de una vida política, cívica y ciudadana crítica y responsable. En el capítulo III se presentan los procesos para la elección e implementación de la Junta Electoral Estudiantil y del Gobierno Escolar. El manual incluye además orientaciones específicas para docentes y estudiantes y anexos.","Juventud y Género","Publicaciones - datos"
"Publicaciones - datos#_d2f4ab5be94fc74c46805c1c7c775679","Manual de programación Arduino","2 julio 2019","Tarjeta Arduino Diecimila.png",No,"Arduino es una plataforma electrónica de ''hardware'' y ''software'' de código abierto y fácil de usar. Los tableros Arduino son capaces de leer entradas como luz en un sensor o un dedo en un botón, y convertirlos en salidas para activar un motor, encender un LED u otra función. El tablero recibe instrucciones a base del lenguaje Arduino de programación. Este manual explica e ilustra con ejemplos los principales comandos del lenguaje Arduino.","Arduino es una plataforma electrónica de ''hardware'' y ''software'' de código abierto y fácil de usar. Los tableros Arduino son capaces de leer entradas como luz en un sensor o un dedo en un botón, y convertirlos en salidas para activar un motor, encender un LED u otra función. El tablero recibe instrucciones a base del lenguaje Arduino de programación. Este manual explica e ilustra con ejemplos los principales comandos del lenguaje Arduino.

Arduino nació en el instituto Ivrea de Diseño Interactivo (''Ivrea Interaction Design Institute'') como herramienta para el prototipado rápido, orientado a estudiantes sin experiencia en electrónica y programación.",Tecnología,"Publicaciones - datos"
"Publicaciones - datos#_c9a6c916731623704f21243f8f632f84","Compendio de leyes para educación especial","30 junio 2019","Compendio de leyes para educación especial - carátula.png",No,"La Dirección General de Educación Especial presenta a la comunidad educativa de Guatemala el compendio de leyes y normativas que constituyen el marco legal para la atención educativa de población con necesidades educativas especiales con discapacidad o sin ella. En el documento se incluyen prioritariamente los capítulos y artículos relacionados con educación. En algunos de los instrumentos legales se incluyen dentro del texto las reformas que han sufrido.","La Dirección General de Educación Especial presenta a la comunidad educativa de Guatemala el compendio de leyes y normativas que constituyen el marco legal para la atención educativa de población con necesidades educativas especiales con discapacidad o sin ella. En el documento se incluyen prioritariamente los capítulos y artículos relacionados con educación. En algunos de los instrumentos legales se incluyen dentro del texto las reformas que han sufrido.","Necesidades Educativas Especiales, Leyes,","Publicaciones - datos"
"Publicaciones - datos#_828ddceb963f6078879b54091c394b77","Buenas prácticas del asesor pedagógico","27 junio 2019","Buenas practicas 1-7.png",No,"Este recurso brinda sugerencias  al asesor pedagógico (AP) para orientar y acompañar a los docentes en la mejora continua de las prácticas pedagógicas con sus estudiantes. Las buenas prácticas han sido aplicadas en situaciones reales por acompañantes pedagógicos.","Este recurso tiene como objetivo brindar sugerencias inmediatas al asesor pedagógico (AP), para orientar y acompañar a los docentes en la mejora continua de las prácticas pedagógicas con sus estudiantes. Estas buenas prácticas han sido aplicadas en situaciones reales por los acompañantes pedagógicos y contribuyen a la mejora de la comunicación entre el docente y el AP para beneficio de los estudiantes.

Esta herramienta es resultado del esfuerzo conjunto del proyecto USAID Leer y Aprender y el Ministerio de Educación.",,"Publicaciones - datos"
